name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Egypt),ar_EG,41,41,100.0,100.0,176,176,1083,1083,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/ar_EG/,https://translate.opensourcepos.org/translate/opensourcepos/employees/ar_EG/,2023-03-28 20:29:52.756393+00:00,,1,5,12.1,0,0.0,0,0
Arabic,ar_LB,41,41,100.0,100.0,176,176,1083,1083,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/ar_LB/,https://translate.opensourcepos.org/translate/opensourcepos/employees/ar_LB/,2023-03-28 16:04:22.845687+00:00,,2,5,12.1,0,0.0,0,0
Azerbaijani,az,41,40,97.5,94.3,176,166,1083,1020,94.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/az/,https://translate.opensourcepos.org/translate/opensourcepos/employees/az/,2020-09-27 05:44:26.657809+00:00,,1,5,12.1,0,0.0,0,0
Bulgarian,bg,41,40,97.5,94.3,176,166,1083,1020,94.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/bg/,https://translate.opensourcepos.org/translate/opensourcepos/employees/bg/,,,0,5,12.1,0,0.0,0,0
Bosnian,bs,36,36,100.0,100.0,176,176,1083,1083,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/bs/,https://translate.opensourcepos.org/translate/opensourcepos/employees/bs/,2021-10-31 09:30:15.919027+00:00,,14,0,0.0,0,0.0,0,0
Czech,cs,41,5,12.1,0.0,176,0,1083,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/cs/,https://translate.opensourcepos.org/translate/opensourcepos/employees/cs/,,,0,5,12.1,0,0.0,0,0
Danish,da,41,40,97.5,94.3,176,166,1083,1020,94.1,32,78.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/da/,https://translate.opensourcepos.org/translate/opensourcepos/employees/da/,,,0,5,12.1,0,0.0,0,0
German,de,41,40,97.5,94.3,176,166,1083,1020,94.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/de/,https://translate.opensourcepos.org/translate/opensourcepos/employees/de/,,,0,5,12.1,0,0.0,0,0
German (Switzerland),de_CH,41,31,75.6,75.0,176,132,1083,785,72.4,12,29.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/de_CH/,https://translate.opensourcepos.org/translate/opensourcepos/employees/de_CH/,,,0,5,12.1,0,0.0,0,0
Greek,el,41,5,12.1,0.0,176,0,1083,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/el/,https://translate.opensourcepos.org/translate/opensourcepos/employees/el/,,,0,5,12.1,0,0.0,0,0
English,en,41,41,100.0,100.0,176,176,1083,1083,100.0,33,80.4,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/en/,https://translate.opensourcepos.org/translate/opensourcepos/employees/en/,,,0,5,12.1,0,0.0,0,0
English (United Kingdom),en_GB,41,41,100.0,100.0,176,176,1083,1083,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/en_GB/,https://translate.opensourcepos.org/translate/opensourcepos/employees/en_GB/,2023-03-30 11:36:24.246938+00:00,,17,5,12.1,0,0.0,0,0
Spanish,es,41,41,100.0,100.0,176,176,1083,1083,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/es/,https://translate.opensourcepos.org/translate/opensourcepos/employees/es/,2021-08-20 04:04:21.322620+00:00,,1,5,12.1,0,0.0,0,0
Spanish (Mexico),es_MX,41,41,100.0,100.0,176,176,1083,1083,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/es_MX/,https://translate.opensourcepos.org/translate/opensourcepos/employees/es_MX/,2021-08-05 02:31:09.773453+00:00,,1,5,12.1,0,0.0,0,0
Persian,fa,41,40,97.5,94.3,176,166,1083,1020,94.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/fa/,https://translate.opensourcepos.org/translate/opensourcepos/employees/fa/,,,0,5,12.1,0,0.0,0,0
French,fr,41,41,100.0,100.0,176,176,1083,1083,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/fr/,https://translate.opensourcepos.org/translate/opensourcepos/employees/fr/,2022-07-14 02:33:03.899366+00:00,,21,5,12.1,0,0.0,0,0
Hebrew,he,41,40,97.5,94.3,176,166,1083,1020,94.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/he/,https://translate.opensourcepos.org/translate/opensourcepos/employees/he/,,,0,5,12.1,0,0.0,0,0
Croatian,hr,41,31,75.6,75.0,176,132,1083,785,72.4,13,31.7,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/hr/,https://translate.opensourcepos.org/translate/opensourcepos/employees/hr/,,,0,5,12.1,0,0.0,0,0
Hungarian,hu,41,31,75.6,75.0,176,132,1083,785,72.4,13,31.7,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/hu/,https://translate.opensourcepos.org/translate/opensourcepos/employees/hu/,,,0,5,12.1,0,0.0,0,0
Armenian,hy,41,5,12.1,0.0,176,0,1083,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/hy/,https://translate.opensourcepos.org/translate/opensourcepos/employees/hy/,,,0,5,12.1,0,0.0,0,0
Indonesian,id,41,41,100.0,100.0,176,176,1083,1083,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/id/,https://translate.opensourcepos.org/translate/opensourcepos/employees/id/,2022-04-01 04:19:45.571273+00:00,,1,5,12.1,0,0.0,0,0
Italian,it,41,40,97.5,94.3,176,166,1083,1020,94.1,1,2.4,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/it/,https://translate.opensourcepos.org/translate/opensourcepos/employees/it/,,,0,5,12.1,0,0.0,0,0
Khmer (Central),km,41,41,100.0,100.0,176,176,1083,1083,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/km/,https://translate.opensourcepos.org/translate/opensourcepos/employees/km/,2022-09-13 08:21:45.624013+00:00,,37,5,12.1,0,0.0,0,0
Lao,lo,41,39,95.1,89.2,176,157,1083,966,89.1,1,2.4,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/lo/,https://translate.opensourcepos.org/translate/opensourcepos/employees/lo/,,,0,5,12.1,0,0.0,0,0
Malayalam,ml,41,5,12.1,0.0,176,0,1083,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/ml/,https://translate.opensourcepos.org/translate/opensourcepos/employees/ml/,,,0,5,12.1,0,0.0,0,0
Norwegian Bokmål,nb_NO,41,5,12.1,0.0,176,0,1083,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/nb_NO/,https://translate.opensourcepos.org/translate/opensourcepos/employees/nb_NO/,,,0,5,12.1,0,0.0,0,0
Dutch,nl,41,40,97.5,94.3,176,166,1083,1020,94.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/nl/,https://translate.opensourcepos.org/translate/opensourcepos/employees/nl/,2021-05-19 03:16:25.472563+00:00,,32,5,12.1,0,0.0,1,0
Dutch (Belgium),nl_BE,41,41,100.0,100.0,176,176,1083,1083,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/nl_BE/,https://translate.opensourcepos.org/translate/opensourcepos/employees/nl_BE/,2022-05-24 17:10:15.224967+00:00,,1,5,12.1,0,0.0,0,0
Polish,pl,41,6,14.6,0.5,176,1,1083,11,1.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/pl/,https://translate.opensourcepos.org/translate/opensourcepos/employees/pl/,2021-07-13 14:23:05.511807+00:00,,1,5,12.1,0,0.0,0,0
Portuguese (Brazil),pt_BR,41,40,97.5,94.3,176,166,1083,1020,94.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/pt_BR/,https://translate.opensourcepos.org/translate/opensourcepos/employees/pt_BR/,,,0,5,12.1,0,0.0,1,0
Romanian,ro,41,5,12.1,0.0,176,0,1083,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/ro/,https://translate.opensourcepos.org/translate/opensourcepos/employees/ro/,,,0,5,12.1,0,0.0,0,0
Russian,ru,41,41,100.0,100.0,176,176,1083,1083,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/ru/,https://translate.opensourcepos.org/translate/opensourcepos/employees/ru/,2023-05-22 15:10:26.308372+00:00,,24,5,12.1,0,0.0,0,0
Swedish,sv,41,40,97.5,94.3,176,166,1083,1020,94.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/sv/,https://translate.opensourcepos.org/translate/opensourcepos/employees/sv/,,,0,5,12.1,0,0.0,0,0
Tamil,ta,41,40,97.5,94.3,176,166,1083,1020,94.1,32,78.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/ta/,https://translate.opensourcepos.org/translate/opensourcepos/employees/ta/,,,0,5,12.1,0,0.0,0,0
Thai,th,41,41,100.0,100.0,176,176,1083,1083,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/th/,https://translate.opensourcepos.org/translate/opensourcepos/employees/th/,2022-01-17 16:03:17.353818+00:00,,1,5,12.1,0,0.0,0,0
Tagalog,tl,41,40,97.5,94.3,176,166,1083,1020,94.1,25,60.9,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/tl/,https://translate.opensourcepos.org/translate/opensourcepos/employees/tl/,,,0,5,12.1,0,0.0,0,0
Turkish,tr,41,40,97.5,94.3,176,166,1083,1020,94.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/tr/,https://translate.opensourcepos.org/translate/opensourcepos/employees/tr/,2021-07-17 18:07:05.390803+00:00,,10,5,12.1,0,0.0,0,0
Ukrainian,uk-UA,41,40,97.5,94.3,176,166,1083,1020,94.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/uk-UA/,https://translate.opensourcepos.org/translate/opensourcepos/employees/uk-UA/,2021-05-20 22:28:31.479706+00:00,,8,5,12.1,0,0.0,0,0
Urdu (Pakistan),ur_PK,41,5,12.1,0.0,176,0,1083,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/ur_PK/,https://translate.opensourcepos.org/translate/opensourcepos/employees/ur_PK/,,,0,5,12.1,0,0.0,0,0
Vietnamese,vi,41,40,97.5,94.3,176,166,1083,1020,94.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/vi/,https://translate.opensourcepos.org/translate/opensourcepos/employees/vi/,,,0,5,12.1,0,0.0,0,0
Chinese (Simplified),zh_Hans,41,31,75.6,75.0,176,132,1083,785,72.4,13,31.7,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/zh_Hans/,https://translate.opensourcepos.org/translate/opensourcepos/employees/zh_Hans/,,,0,5,12.1,0,0.0,0,0
Chinese (Traditional),zh_Hant,41,40,97.5,94.3,176,166,1083,1020,94.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/employees/zh_Hant/,https://translate.opensourcepos.org/translate/opensourcepos/employees/zh_Hant/,2021-07-12 02:20:17.651656+00:00,,14,5,12.1,0,0.0,1,0
