name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Egypt),ar_EG,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/ar_EG/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/ar_EG/,,,0,0,0.0,0,0.0,0,0
Arabic,ar_LB,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/ar_LB/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/ar_LB/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/az/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,20,20,100.0,100.0,44,44,215,215,100.0,18,90.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/bg/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/bs/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/bs/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/cs/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,20,20,100.0,100.0,44,44,215,215,100.0,18,90.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/da/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/da/,,,0,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/de/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/de/,,,0,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,20,18,90.0,86.3,44,38,215,180,83.7,4,20.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/de_CH/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,20,0,0.0,0.0,44,0,215,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/el/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/el/,,,0,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,44,44,215,215,100.0,18,90.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/en/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/en_GB/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/es/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/es_MX/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/es_MX/,,,0,0,0.0,0,0.0,0,0
Persian,fa,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/fa/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/fr/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/fr/,2022-07-14 00:39:44.948521+00:00,,2,0,0.0,0,0.0,2,0
Hebrew,he,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/he/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,20,18,90.0,86.3,44,38,215,180,83.7,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/hr/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,20,18,90.0,86.3,44,38,215,180,83.7,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/hu/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,20,0,0.0,0.0,44,0,215,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/hy/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/id/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/it/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/it/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,20,13,65.0,77.2,44,34,215,165,76.7,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/km/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/km/,2022-09-09 08:04:57.780005+00:00,,13,0,0.0,0,0.0,0,0
Lao,lo,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/lo/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,20,0,0.0,0.0,44,0,215,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/ml/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,0,0.0,0.0,44,0,215,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/nb_NO/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/nl/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/nl/,2021-05-18 01:02:32.479920+00:00,,14,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/nl_BE/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/nl_BE/,,,0,0,0.0,0,0.0,0,0
Polish,pl,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/pl/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/pl/,2022-01-06 20:09:56.593251+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/pt_BR/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,20,0,0.0,0.0,44,0,215,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/ro/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/ru/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/ru/,2023-05-22 15:02:54.367416+00:00,,15,0,0.0,0,0.0,0,0
Swedish,sv,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/sv/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/sv/,2021-05-31 11:37:24.682403+00:00,,22,0,0.0,0,0.0,0,0
Tamil,ta,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/ta/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/ta/,2021-04-22 17:49:59.689590+00:00,,19,0,0.0,0,0.0,0,0
Thai,th,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/th/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,20,20,100.0,100.0,44,44,215,215,100.0,16,80.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/tl/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/tr/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk-UA,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/uk-UA/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/uk-UA/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,20,0,0.0,0.0,44,0,215,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/ur_PK/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/ur_PK/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/vi/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,20,18,90.0,86.3,44,38,215,180,83.7,6,30.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/zh_Hans/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,20,20,100.0,100.0,44,44,215,215,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/datepicker/zh_Hant/,https://translate.opensourcepos.org/translate/opensourcepos/datepicker/zh_Hant/,2021-07-12 03:25:32.816627+00:00,,5,0,0.0,0,0.0,0,0
