name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Egypt),ar_EG,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/ar_EG/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/ar_EG/,,,0,0,0.0,0,0.0,0,0
Arabic,ar_LB,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/ar_LB/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/ar_LB/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/az/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/az/,2020-09-20 03:15:13.306550+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,21,17,80.9,91.3,81,74,509,468,91.9,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/bg/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/bs/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/bs/,2021-10-31 09:53:41.784660+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,81,0,509,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/cs/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,21,0,0.0,0.0,81,0,509,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/da/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/da/,,,0,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/de/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/de/,,,0,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,21,16,76.1,80.2,81,65,509,414,81.3,4,19.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/de_CH/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/el/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/el/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,81,81,509,509,100.0,18,85.7,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/en/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/en_GB/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/en_GB/,2023-03-31 22:08:18.214750+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/es/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/es_MX/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/es_MX/,,,0,0,0.0,0,0.0,0,0
Persian,fa,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/fa/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/fr/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/fr/,2022-07-14 04:13:20.927347+00:00,,16,0,0.0,0,0.0,0,0
Hebrew,he,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/he/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,21,16,76.1,80.2,81,65,509,414,81.3,4,19.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/hr/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,21,16,76.1,80.2,81,65,509,414,81.3,3,14.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/hu/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,21,0,0.0,0.0,81,0,509,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/hy/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/id/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/it/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/it/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,21,21,100.0,100.0,81,81,509,509,100.0,1,4.7,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/km/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/km/,2022-09-06 07:52:45.888722+00:00,,23,0,0.0,0,0.0,0,0
Lao,lo,21,16,76.1,80.2,81,65,509,414,81.3,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/lo/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,21,0,0.0,0.0,81,0,509,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/ml/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,0,0.0,0.0,81,0,509,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/nb_NO/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/nl/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/nl/,2021-05-19 19:43:15.325987+00:00,,2,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/nl_BE/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/nl_BE/,2022-05-24 14:35:36.401370+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,21,1,4.7,2.4,81,2,509,14,2.7,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/pl/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/pl/,2021-07-13 14:18:26.317685+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/pt_BR/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,21,6,28.5,28.3,81,23,509,140,27.5,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/ro/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/ru/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/ru/,2023-05-23 12:03:23.129290+00:00,,17,0,0.0,0,0.0,0,0
Swedish,sv,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/sv/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/sv/,2021-06-01 19:44:12.755884+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,21,21,100.0,100.0,81,81,509,509,100.0,19,90.4,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/ta/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/th/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,21,21,100.0,100.0,81,81,509,509,100.0,16,76.1,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/tl/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/tr/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk-UA,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/uk-UA/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/uk-UA/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,21,0,0.0,0.0,81,0,509,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/ur_PK/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/ur_PK/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/vi/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/vi/,2021-03-30 00:15:10.698340+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,16,76.1,80.2,81,65,509,414,81.3,3,14.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/zh_Hans/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,21,100.0,100.0,81,81,509,509,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/suppliers/zh_Hant/,https://translate.opensourcepos.org/translate/opensourcepos/suppliers/zh_Hant/,,,0,0,0.0,0,0.0,0,0
