name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Egypt),ar_EG,55,55,100.0,100.0,155,155,966,966,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/ar_EG/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/ar_EG/,2023-03-28 20:29:19.983810+00:00,,1,3,5.4,0,0.0,0,0
Arabic,ar_LB,55,55,100.0,100.0,155,155,966,966,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/ar_LB/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/ar_LB/,2023-03-28 15:57:33.945314+00:00,,1,3,5.4,0,0.0,0,0
Azerbaijani,az,55,54,98.1,98.0,155,152,966,940,97.3,1,1.8,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/az/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/az/,2021-10-07 22:35:21.131138+00:00,,1,3,5.4,0,0.0,0,0
Bulgarian,bg,55,52,94.5,96.1,155,149,966,926,95.8,43,78.1,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/bg/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/bg/,2021-10-07 22:35:21.567804+00:00,,1,3,5.4,0,0.0,0,0
Bosnian,bs,52,52,100.0,100.0,155,155,966,966,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/bs/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/bs/,2021-10-31 01:03:22.812006+00:00,,12,0,0.0,0,0.0,0,0
Czech,cs,55,48,87.2,91.6,155,142,966,870,90.0,2,3.6,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/cs/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/cs/,2021-10-07 22:35:22.617515+00:00,,1,3,5.4,0,0.0,0,0
Danish,da,55,3,5.4,0.0,155,0,966,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/da/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/da/,,,0,3,5.4,0,0.0,0,0
German,de,55,54,98.1,98.0,155,152,966,940,97.3,1,1.8,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/de/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/de/,2021-10-07 22:35:25.103466+00:00,,1,3,5.4,0,0.0,0,0
German (Switzerland),de_CH,55,52,94.5,96.1,155,149,966,926,95.8,14,25.4,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/de_CH/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/de_CH/,2021-10-07 22:35:24.336062+00:00,,1,3,5.4,0,0.0,0,0
Greek,el,55,54,98.1,98.0,155,152,966,940,97.3,1,1.8,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/el/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/el/,2021-10-07 22:35:26.062974+00:00,,1,3,5.4,0,0.0,0,0
English,en,55,55,100.0,100.0,155,155,966,966,100.0,46,83.6,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/en/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/en/,,,0,3,5.4,0,0.0,0,0
English (United Kingdom),en_GB,55,55,100.0,100.0,155,155,966,966,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/en_GB/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/en_GB/,2023-03-30 11:47:54.950412+00:00,,10,3,5.4,0,0.0,0,0
Spanish,es,55,55,100.0,100.0,155,155,966,966,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/es/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/es/,2022-07-28 17:01:32.348461+00:00,,1,3,5.4,0,0.0,0,0
Spanish (Mexico),es_MX,55,55,100.0,100.0,155,155,966,966,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/es_MX/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/es_MX/,2022-07-28 03:02:56.714070+00:00,,1,3,5.4,0,0.0,0,0
Persian,fa,55,54,98.1,98.0,155,152,966,940,97.3,1,1.8,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/fa/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/fa/,2021-10-07 22:35:28.726848+00:00,,1,3,5.4,0,0.0,0,0
French,fr,55,55,100.0,100.0,155,155,966,966,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/fr/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/fr/,2022-07-14 03:48:53.160277+00:00,,36,3,5.4,0,0.0,0,0
Hebrew,he,55,54,98.1,98.0,155,152,966,940,97.3,1,1.8,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/he/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/he/,2021-10-07 22:35:30.620977+00:00,,1,3,5.4,0,0.0,0,0
Croatian,hr,55,52,94.5,96.1,155,149,966,926,95.8,14,25.4,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/hr/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/hr/,2021-10-07 22:35:31.393882+00:00,,1,3,5.4,0,0.0,0,0
Hungarian,hu,55,52,94.5,96.1,155,149,966,926,95.8,14,25.4,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/hu/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/hu/,2021-10-07 22:35:32.107100+00:00,,1,3,5.4,0,0.0,0,0
Armenian,hy,55,3,5.4,0.0,155,0,966,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/hy/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/hy/,,,0,3,5.4,0,0.0,0,0
Indonesian,id,55,55,100.0,100.0,155,155,966,966,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/id/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/id/,2022-04-01 04:15:08.120196+00:00,,1,3,5.4,0,0.0,0,0
Italian,it,55,53,96.3,97.4,155,151,966,935,96.7,2,3.6,2,3.6,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/it/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/it/,2022-01-27 16:30:24.963333+00:00,,2,3,5.4,0,0.0,0,0
Khmer (Central),km,55,37,67.2,74.1,155,115,966,668,69.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/km/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/km/,,,0,3,5.4,0,0.0,0,0
Lao,lo,55,52,94.5,96.1,155,149,966,926,95.8,43,78.1,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/lo/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/lo/,2021-10-07 22:35:35.006647+00:00,,1,3,5.4,0,0.0,0,0
Malayalam,ml,55,3,5.4,0.0,155,0,966,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/ml/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/ml/,,,0,3,5.4,0,0.0,0,0
Norwegian Bokmål,nb_NO,55,3,5.4,0.0,155,0,966,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/nb_NO/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/nb_NO/,,,0,3,5.4,0,0.0,0,0
Dutch,nl,55,54,98.1,98.0,155,152,966,940,97.3,1,1.8,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/nl/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/nl/,2021-10-07 22:35:36.712737+00:00,,1,3,5.4,0,0.0,0,0
Dutch (Belgium),nl_BE,55,55,100.0,100.0,155,155,966,966,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/nl_BE/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/nl_BE/,2022-05-24 17:12:30.093695+00:00,,1,3,5.4,0,0.0,0,0
Polish,pl,55,4,7.2,0.6,155,1,966,6,0.6,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/pl/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/pl/,2021-07-13 14:19:30.211774+00:00,,1,3,5.4,0,0.0,0,0
Portuguese (Brazil),pt_BR,55,54,98.1,98.0,155,152,966,940,97.3,1,1.8,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/pt_BR/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/pt_BR/,2021-10-07 22:35:37.544014+00:00,,1,3,5.4,0,0.0,1,0
Romanian,ro,55,8,14.5,12.2,155,19,966,117,12.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/ro/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/ro/,,,0,3,5.4,0,0.0,0,0
Russian,ru,55,55,100.0,100.0,155,155,966,966,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/ru/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/ru/,2023-05-24 11:02:11.560856+00:00,,2,3,5.4,0,0.0,0,0
Swedish,sv,55,53,96.3,96.7,155,150,966,931,96.3,2,3.6,2,3.6,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/sv/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/sv/,2021-10-07 22:35:39.030313+00:00,,1,3,5.4,0,0.0,0,0
Tamil,ta,55,54,98.1,98.0,155,152,966,940,97.3,45,81.8,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/ta/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/ta/,2021-10-07 22:35:39.468764+00:00,,1,3,5.4,0,0.0,0,0
Thai,th,55,55,100.0,100.0,155,155,966,966,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/th/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/th/,2022-03-29 07:02:51.828374+00:00,,1,3,5.4,0,0.0,0,0
Tagalog,tl,55,54,98.1,98.0,155,152,966,940,97.3,46,83.6,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/tl/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/tl/,2021-10-07 22:35:40.245368+00:00,,1,3,5.4,0,0.0,0,0
Turkish,tr,55,54,98.1,98.0,155,152,966,940,97.3,1,1.8,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/tr/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/tr/,2021-10-07 22:35:40.585501+00:00,,1,3,5.4,0,0.0,0,0
Ukrainian,uk-UA,55,54,98.1,98.0,155,152,966,940,97.3,1,1.8,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/uk-UA/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/uk-UA/,2021-10-07 22:35:41.225634+00:00,,1,3,5.4,0,0.0,0,0
Urdu (Pakistan),ur_PK,55,3,5.4,0.0,155,0,966,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/ur_PK/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/ur_PK/,,,0,3,5.4,0,0.0,0,0
Vietnamese,vi,55,54,98.1,98.0,155,152,966,940,97.3,1,1.8,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/vi/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/vi/,2021-10-07 22:35:42.509662+00:00,,1,3,5.4,0,0.0,0,0
Chinese (Simplified),zh_Hans,55,53,96.3,96.7,155,150,966,931,96.3,1,1.8,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/zh_Hans/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/zh_Hans/,2021-10-07 22:35:42.971208+00:00,,1,3,5.4,0,0.0,0,0
Chinese (Traditional),zh_Hant,55,54,98.1,98.0,155,152,966,940,97.3,1,1.8,1,1.8,,https://translate.opensourcepos.org/projects/opensourcepos/receivings/zh_Hant/,https://translate.opensourcepos.org/translate/opensourcepos/receivings/zh_Hant/,2021-10-07 22:35:43.612023+00:00,,1,3,5.4,0,0.0,1,0
