name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Egypt),ar_EG,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/ar_EG/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/ar_EG/,2023-03-29 20:11:10.310282+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar_LB,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/ar_LB/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/ar_LB/,2023-03-28 16:56:37.085222+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/az/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/az/,2020-09-27 06:12:22.098256+00:00,,9,0,0.0,0,0.0,0,0
Bulgarian,bg,19,18,94.7,85.3,75,64,511,448,87.6,17,89.4,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/bg/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/bs/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/bs/,,,0,0,0.0,0,0.0,0,0
Czech,cs,19,0,0.0,0.0,75,0,511,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/cs/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,19,19,100.0,100.0,75,75,511,511,100.0,18,94.7,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/da/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/de/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/de/,,,0,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,19,0,0.0,0.0,75,0,511,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/de_CH/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,19,0,0.0,0.0,75,0,511,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/el/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,75,75,511,511,100.0,18,94.7,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/en/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/en_GB/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/en_GB/,2023-03-31 22:11:07.991966+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/es/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/es/,2023-10-09 00:20:58.602456+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/es_MX/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/es_MX/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/fa/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/fr/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/fr/,2023-03-31 22:12:45.847576+00:00,,7,0,0.0,0,0.0,0,0
Hebrew,he,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/he/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,19,0,0.0,0.0,75,0,511,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/hr/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,19,0,0.0,0.0,75,0,511,0,0.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/hu/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,19,0,0.0,0.0,75,0,511,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/hy/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/id/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/id/,2023-04-12 09:02:06.450543+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/it/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/it/,2022-01-23 20:54:25.214254+00:00,,1,0,0.0,0,0.0,1,0
Khmer (Central),km,19,18,94.7,85.3,75,64,511,448,87.6,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/km/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/km/,,,0,0,0.0,0,0.0,0,0
Lao,lo,19,18,94.7,85.3,75,64,511,448,87.6,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/lo/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,19,0,0.0,0.0,75,0,511,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/ml/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,19,0,0.0,0.0,75,0,511,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/nb_NO/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/nl/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/nl/,2021-05-19 19:38:01.487547+00:00,,22,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/nl_BE/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/nl_BE/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,0,0.0,0.0,75,0,511,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/pl/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/pt_BR/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,19,0,0.0,0.0,75,0,511,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/ro/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/ru/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/ru/,2023-05-22 15:24:31.285607+00:00,,11,0,0.0,0,0.0,0,0
Swedish,sv,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/sv/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/sv/,2021-05-31 20:15:54.743550+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,19,19,100.0,100.0,75,75,511,511,100.0,18,94.7,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/ta/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,19,19,100.0,100.0,75,75,511,511,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/th/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,19,19,100.0,100.0,75,75,511,511,100.0,13,68.4,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/tl/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/tr/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk-UA,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/uk-UA/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/uk-UA/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,19,0,0.0,0.0,75,0,511,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/ur_PK/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/ur_PK/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/vi/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,19,18,94.7,85.3,75,64,511,448,87.6,17,89.4,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/zh_Hans/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,19,19,100.0,100.0,75,75,511,511,100.0,1,5.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/expenses_categories/zh_Hant/,https://translate.opensourcepos.org/translate/opensourcepos/expenses_categories/zh_Hant/,2021-07-07 10:54:00.752890+00:00,,18,0,0.0,0,0.0,0,0
