name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Egypt),ar_EG,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/ar_EG/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/ar_EG/,2023-03-28 20:58:43.239951+00:00,,2,3,7.8,0,0.0,0,0
Arabic,ar_LB,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/ar_LB/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/ar_LB/,2023-03-28 16:35:54.256663+00:00,,2,3,7.8,0,0.0,0,0
Azerbaijani,az,38,37,97.3,92.3,118,109,647,596,92.1,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/az/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/az/,2021-05-21 10:05:11.847480+00:00,,1,3,7.8,0,0.0,0,0
Bulgarian,bg,38,32,84.2,78.8,118,93,647,500,77.2,26,68.4,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/bg/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/bg/,,,0,3,7.8,0,0.0,0,0
Bosnian,bs,36,36,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/bs/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/bs/,2021-10-31 08:57:24.740952+00:00,,6,1,2.7,0,0.0,0,0
Czech,cs,38,3,7.8,0.0,118,0,647,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/cs/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/cs/,,,0,3,7.8,0,0.0,0,0
Danish,da,38,3,7.8,0.0,118,0,647,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/da/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/da/,,,0,3,7.8,0,0.0,0,0
German,de,38,36,94.7,91.5,118,108,647,589,91.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/de/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/de/,,,0,3,7.8,0,0.0,0,0
German (Switzerland),de_CH,38,22,57.8,61.8,118,73,647,391,60.4,4,10.5,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/de_CH/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/de_CH/,,,0,3,7.8,0,0.0,0,0
Greek,el,38,3,7.8,0.0,118,0,647,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/el/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/el/,,,0,3,7.8,0,0.0,0,0
English,en,38,38,100.0,100.0,118,118,647,647,100.0,30,78.9,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/en/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/en/,,,0,3,7.8,0,0.0,0,0
English (United Kingdom),en_GB,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/en_GB/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/en_GB/,2023-03-31 22:08:54.273043+00:00,,4,3,7.8,0,0.0,0,0
Spanish,es,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/es/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/es/,2021-08-20 03:53:42.526789+00:00,,1,3,7.8,0,0.0,0,0
Spanish (Mexico),es_MX,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/es_MX/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/es_MX/,2022-07-28 03:31:42.435383+00:00,,2,3,7.8,0,0.0,0,0
Persian,fa,38,36,94.7,91.5,118,108,647,589,91.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/fa/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/fa/,,,0,3,7.8,0,0.0,0,0
French,fr,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/fr/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/fr/,2022-07-14 18:58:53.884353+00:00,,2,3,7.8,0,0.0,0,0
Hebrew,he,38,36,94.7,91.5,118,108,647,589,91.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/he/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/he/,,,0,3,7.8,0,0.0,0,0
Croatian,hr,38,22,57.8,61.8,118,73,647,391,60.4,6,15.7,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/hr/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/hr/,,,0,3,7.8,0,0.0,0,0
Hungarian,hu,38,22,57.8,61.8,118,73,647,391,60.4,4,10.5,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/hu/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/hu/,,,0,3,7.8,0,0.0,0,0
Armenian,hy,38,3,7.8,0.0,118,0,647,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/hy/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/hy/,,,0,3,7.8,0,0.0,0,0
Indonesian,id,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/id/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/id/,2021-04-17 14:39:09.048172+00:00,,2,3,7.8,0,0.0,0,0
Italian,it,38,38,100.0,100.0,118,118,647,647,100.0,1,2.6,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/it/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/it/,2022-01-23 21:10:06.932047+00:00,,5,3,7.8,0,0.0,0,0
Khmer (Central),km,38,33,86.8,87.2,118,103,647,554,85.6,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/km/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/km/,,,0,3,7.8,0,0.0,0,0
Lao,lo,38,32,84.2,78.8,118,93,647,500,77.2,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/lo/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/lo/,,,0,3,7.8,0,0.0,0,0
Malayalam,ml,38,3,7.8,0.0,118,0,647,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/ml/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/ml/,,,0,3,7.8,0,0.0,0,0
Norwegian Bokmål,nb_NO,38,3,7.8,0.0,118,0,647,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/nb_NO/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/nb_NO/,,,0,3,7.8,0,0.0,0,0
Dutch,nl,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/nl/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/nl/,2021-05-18 21:06:06.722812+00:00,,36,3,7.8,0,0.0,0,0
Dutch (Belgium),nl_BE,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/nl_BE/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/nl_BE/,2022-05-24 16:27:44.123611+00:00,,3,3,7.8,0,0.0,0,0
Polish,pl,38,4,10.5,1.6,118,2,647,8,1.2,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/pl/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/pl/,2021-07-13 14:24:02.289801+00:00,,1,3,7.8,0,0.0,0,0
Portuguese (Brazil),pt_BR,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/pt_BR/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/pt_BR/,2021-05-23 21:32:21.470606+00:00,,2,3,7.8,0,0.0,0,0
Romanian,ro,38,3,7.8,0.0,118,0,647,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/ro/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/ro/,,,0,3,7.8,0,0.0,0,0
Russian,ru,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/ru/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/ru/,2023-05-22 15:50:13.114013+00:00,,27,3,7.8,0,0.0,0,0
Swedish,sv,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/sv/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/sv/,2021-05-31 20:04:33.694811+00:00,,6,3,7.8,0,0.0,0,0
Tamil,ta,38,38,100.0,100.0,118,118,647,647,100.0,32,84.2,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/ta/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/ta/,,,0,3,7.8,0,0.0,0,0
Thai,th,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/th/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/th/,2021-06-07 14:38:08.826383+00:00,,3,3,7.8,0,0.0,0,0
Tagalog,tl,38,36,94.7,91.5,118,108,647,589,91.0,23,60.5,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/tl/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/tl/,,,0,3,7.8,0,0.0,0,0
Turkish,tr,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/tr/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/tr/,2021-07-17 17:54:32.801813+00:00,,26,3,7.8,0,0.0,1,0
Ukrainian,uk-UA,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/uk-UA/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/uk-UA/,2021-05-20 22:29:56.673075+00:00,,6,3,7.8,0,0.0,0,0
Urdu (Pakistan),ur_PK,38,3,7.8,0.0,118,0,647,0,0.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/ur_PK/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/ur_PK/,,,0,3,7.8,0,0.0,0,0
Vietnamese,vi,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/vi/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/vi/,2021-03-30 00:18:19.205172+00:00,,5,3,7.8,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,22,57.8,61.8,118,73,647,391,60.4,4,10.5,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/zh_Hans/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/zh_Hans/,,,0,3,7.8,0,0.0,0,0
Chinese (Traditional),zh_Hant,38,38,100.0,100.0,118,118,647,647,100.0,0,0.0,0,0.0,,https://translate.opensourcepos.org/projects/opensourcepos/item_kits/zh_Hant/,https://translate.opensourcepos.org/translate/opensourcepos/item_kits/zh_Hant/,2021-07-12 03:34:17.305543+00:00,,12,3,7.8,0,0.0,0,0
